plotID	Plot	Province	Location	Latitude	Longitude	Elevation_m	Area	Area_10mm	DrySeasonDeficit_mm	AnnualPPT_mm	Shape	Description	
1	bci	Panama	Barro Colorado Island	9.15125	-79.8553	120	50	50.00	-513.9951	2580.691	1000x500		
2	sherman	Colon	Fort Sherman	9.28087	-79.9747	140	5.96	5.96	-491.6690	2848.181	(140x140)+(100x400)		
3	cocoli	Panama	hillside near Cocoli River	8.98641	-79.618	50	4	4.00	-577.4791	1910.052	(100x300)+(100x100)	Dry forest - currently inaccessible	
4	Plot 31	Colon	Santa Rita	9.35822	-79.7481	343	1	0.16	-438.4750	3226.284	100x100		
5	Achotines - p40	Los Santos	Provincia de Los Santos	7.41381	-80.1675	25	0	0.00			40x40	inventory	
6	Achotines - transecto	Los Santos	Provincia de Los Santos	7.42047	-80.1713	25	0	0.00			transect	inventory	
7	Albrook - transecto	Panama	Provincia de Panamá	8.97686	-79.564	53	0	0.00	-574.7310	1860.044	transect	inventory	
8	Parque Nacional Sarigua - transecto	Herrera	Provincia de Herrera	7.99287	-80.531	25.58	0	0.00			transect	inventory	
9	Altos de Campana - transecto	Panama	Provincia de Panamá	8.68133	-79.9239	850	0	0.00	-353.7483	2864.282	transect	inventory	
10	Camino Plantacion - transecto	Panama	Provincia de Panamá	9.08957	-79.6532	140	0	0.00	-578.9138	2057.682	transect	inventory	
11	Camino a Patacon - transecto	Panama	Provincia de Panamá	9.04689	-79.5717	50	0	0.00	-578.7792	1958.830	transect	inventory	
12	Camino Castillo San Lorenzo - transecto	Colon	Provincia de Colón	9.33736	-79.9836	67	0	0.00	-513.0243	2868.313	transect	inventory	
13	Campo Chagres - p40	Panama	Provincia de Panamá	9.21146	-79.5998	109.8	0	0.00	-570.7710	2481.240	40x40	inventory	
14	Cerro Azul - Finca Coba - transecto	Panama	Provincia de Panamá	9.20758	-79.3702	597	0	0.00	-405.2304	3088.447	transect	inventory	
15	Cerro Azul - Finca Coba - p40.1	Panama	Provincia de Panamá	9.20313	-79.3622	515.1	0	0.00	-426.0187	3104.199	40x40	inventory	
16	Cerro Azul - Finca Coba - p40.2	Panama	Provincia de Panamá	9.20958	-79.3713	643.9	0	0.00	-391.9310	3084.223	40x40	inventory	
17	Cerro Guacamaya - transecto	Cocle	Provincia de Coclé	8.51601	-80.4372	271.63	0	0.00			transect	inventory	
18	Cerro Jefe - transecto	Panama	Provincia de Panamá	9.24431	-79.4499	887.82	0	0.00	-370.0908	2864.686	transect	inventory	
19	Cerro Minon - p1ha	Panama	Provincia de Panamá	8.93995	-79.6097	120	0	0.00	-574.1535	1826.327	100x100	inventory	
20	Cerro Minon - transecto	Panama	Provincia de Panamá	8.94091	-79.6078	120	0	0.00	-574.1385	1826.799	transect	inventory	
21	Cerro Patacon - p40	Panama	Provincia de Panamá	9.01382	-79.596	40	0	0.00	-578.1871	1932.154	40x40	inventory	
22	Cerro Pelado - Gamboa - p40	Colon	Provincia de Colón	9.12134	-79.7067	80	0	0.00	-572.1415	2156.898	40x40	inventory	
23	Cerro Pelado - Gamboa - p1ha	Colon	Provincia de Colón	9.12099	-79.6973	120	0	0.00	-572.9453	2152.519	100x100	inventory	
24	Cerro Pelado - Gamboa - transecto.1	Colon	Provincia de Colón	9.1266	-79.7048	160	0	0.00	-569.9937	2173.220	transect	inventory	
